Index;Schlüssel;Merkmal;Datensatz;Quelle
24;ewh0003;Einwohner am Ort der Hauptwohnung im Alter von 0 bis unter 3 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
25;ewh0306;Einwohner am Ort der Hauptwohnung im Alter von 3 bis unter 6 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
26;ewh0610;Einwohner am Ort der Hauptwohnung im Alter von 6 bis unter 10 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
27;ewh1015;Einwohner am Ort der Hauptwohnung im Alter von 10 bis unter 15 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
28;ewh1518;Einwohner am Ort der Hauptwohnung im Alter von 15 bis unter 18 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
29;ewh1825;Einwohner am Ort der Hauptwohnung im Alter von 18 bis unter 25 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
30;ewh2530;Einwohner am Ort der Hauptwohnung im Alter von 25 bis unter 30 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
31;ewh3045;Einwohner am Ort der Hauptwohnung im Alter von 30 bis unter 45 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
32;ewh4565;Einwohner am Ort der Hauptwohnung im Alter von 45 bis unter 65 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
33;ewh6575;Einwohner am Ort der Hauptwohnung im Alter von 65 bis unter 75 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
34;ewh75um;Einwohner am Ort der Hauptwohnung im Alter ab 75 Jahren zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
35;ewhg;Einwohner am Ort der Hauptwohnung insgesamt zum Quartalsende;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
36;gkz;Amtlicher Gemeindeschlüssel;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
37;name;Bezeichnung der Stadt;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
38;nat_su1;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Südeuropa (Italien, Vatikan, San Marino, Malta);Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
39;nat_su2;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Südeuropa (Griechenland, Zypern);Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
40;nat_su3;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Südeuropa (Türkei);Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
41;nat_su4;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Südeuropa (Spanien, Portugal, Andora);Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
42;nat_os1;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Osteuropa - EU-Beitrittsländer 2004 (Estland, Lettland, Litauen, Polen, Tschechien, Slowakei, Ungarn, Slowenien);Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
43;nat_os2;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Osteuropa - EU-Beitrittsländer ab 2007 (Bulgarien, Rumänien, Kroatien);Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
44;nat_os3;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Osteuropa - europäischer Teil der ehemaligen SU/GUS (Moldau, Sowjetunion, Russische Föderation, Ukraine, Weißrussland);Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
45;nat_os4;"Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Südosteuropa; restl. ehem. Jugoslawien, Albanien";Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
46;nat_we1;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Westeuropa - EU inkl. GB;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
47;nat_we2;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Westeuropa - Nicht-EU (Island, Liechtenstein, Monaco, Norwegen, Schweiz );Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
48;nat_afr1;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Nordafrika;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
49;nat_afr2;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Mittel- und Südafrika;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
50;nat_asi1;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Zentralasien;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
51;nat_asi2;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Vorder- und Westasien;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
52;nat_asi3;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Südasien;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
53;nat_asi4;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Ostasien;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
54;nat_asi5;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Südostasien;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
55;nat_ame1;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Nordamerika;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
56;nat_ame2;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Mittel- und Südamerika;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
57;nat_paz;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Pazifikraum;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
58;nat_son;Ausländische Einwohner nach ausgewählter Staatsangehörigkeit Sonstige und ungeklärt;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
59;nat_ges;Ausländische Einwohner Gesamtzahl;Ausländische Nationalitäten der Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
60;gkz;Amtlicher Gemeindeschlüssel;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
61;Bezirk;statistischer Bezirk;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
62;Bezirksname;Name des statistischen Bezirks;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
63;ewhg;Einwohner mit Hauptwohnung insgesamt zum Quartalsende;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
64;frag;Frauen mit Hauptwohnung gesamt;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
65;ewwg;Einwohner Wohnberechtigte Bevölkerung (inkl. Nebenwohnungen) gesamt;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
66;frawg;Frauen Wohnberechtigte Bevölkerung (inkl. Nebenwohnungen) gesamt;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
67;ausg;Ausländische Einwohner mit Hauptwohnung gesamt ;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
68;afrg;Ausländische Frauen mit Hauptwohnung gesamt ;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
69;migg;Einwohner mit Migrationshintergrund und Hauptwohnung gesamt;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
70;mfrg;Frauen mit Migrationshintergrund und Hauptwohnung gesamt;Bevölkerungsbestand;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
71;gkz;Amtlicher Gemeindeschlüssel;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
72;Bezirk;statistischer Bezirk;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
73;Bezirksname;Name des statistischen Bezirks;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
74;bbq;Bevölkerungsbestand zum Quartalsbeginn;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
75;nat_bev_ew_ges;natürliche Bevölkerungsentwicklung (Geburten und Todesfälle);Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
76;zuzges;Zuzüge insgesamt;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
77;wegges;Fortzüge insgesamt;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
78;wandsaldges;Wanderungssaldo gesamt;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
79;sonstaendges;Sonstige Änderungen gesamt;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
80;beq;Bevölkerungsbestand zum Quartalsende;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
81;bev_ew_ges;Bevölkerungsentwicklung gesamt;Bevölkerungsentwicklung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
82;gkz;Amtlicher Gemeindeschlüssel;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
83;Bezirk;statistischer Bezirk;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
84;Bezirksname;Name des statistischen Bezirks;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
85;zuzges;Zuzüge insgesamt;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
86;wegges;Fortzüge insgesamt;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
87;ezugges;innerstädtische Zuzüge;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
88;eabgges;innerstädtische Wegzüge;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
89;hzuzges;Zuzüge mit Hauptwohnsitzänderung;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
90;hwegges;Wegzüge mit Hauptwohnsitzänderung;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
91;sregzuzges;Zuzüge aus Stadtregion;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
92;sregwegges;Wegzüge in Stadtregion;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
93;Stadtregion;umfasst folgende Gemeinden: Zwingenberg, Alsbach-Hähnlein, Bickenbach, Dieburg, Erzhausen, Fischbachtal, Griesheim, Groß Bieberau, Groß Umstadt, Groß Zimmern, Messel, Modautal, Mühltal, Ober Ramstadt, Otzberg, Pfungstadt, Reinheim, Roßdorf, Seeheim-Jugenheim, Weiterstadt, Riedstadt, Brensbach, Fränkisch-Crumbach;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
94;suedzuzges;Zuzüge aus Südhessen;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
95;suedwegges;Wegzüge nach Südhessen;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
96;Südhessen;"umfasst folgende Gemeinden: Frankfurt am Main, Offenbach am Main, Abtsteinach, Bensheim, Biblis	Birkenau, Bürstadt, Einhausen, Fürth/Odenwald, Gorxheimertal, Grasellenbach, Groß Rohrheim, Heppenheim, Hirschhorn (Neckar), Lampertheim, Lautertal (Odenwald), Lindenfels, Lorsch, Mörlenbach, Neckarsteinach	Rimbach, Viernheim, Wald-Michelbach, Babenhausen, Eppertshausen, Münster, Schaafheim, Biebesheim am Rhein, Bischofsheim, Büttelborn, Gernsheim, Ginsheim-Gustavsburg, Groß Gerau, Kelsterbach, Mörfelden-Walldorf, Nauheim, Raunheim, Rüsselsheim, Stockstadt am Rhein, Trebur, Bad König, Beerfelden, Breuberg, Brombachtal, Erbach, Hesseneck, Höchst im Odenwald, Lützelbach, Michelstadt, Mossautal, Reichelsheim (Odenwald), Rothenberg, Sensbachtal, Oberzent, Dietzenbach, Dreieich, Egelsbach, Hainburg, Heusenstamm, Langen, Mainhausen, Mühlheim am Main, Neu Isenburg, Obertshausen, Rodgau, Rödermark, Seligenstadt";Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
97;dlandzuzges;Zuzüge aus Deutschland;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
98;dlandwegges;Wegzüge nach Deutschland;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
99;Deutschland;umfasst alle deutschen Gemeinden, die weder zu Südhessen noch zur Stadtregion gehören;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
100;auslzuzges;Zuzüge aus dem Ausland;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
101;auslwegges;Wegzüge ins Ausland;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
102;ungezuges;Zuzüge aus Unbekannt;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
103;ungewegges;Wegzüge nach Unbekannt;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
104;wandsaldges;Wanderungssaldo gesamt;Bevölkerungswanderung - Stadt;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
105;wandvolges;Wanderungsvolumen;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
106;gkz;Amtlicher Gemeindeschlüssel;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
107;Bezirk;statistischer Bezirk;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
108;Bezirksname;Name des statistischen Bezirks;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
109;zuzges;Zuzüge insgesamt;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
110;wegges;Fortzüge insgesamt;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
111;ezugges;innerstädtische Zuzüge;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
112;eabgges;innerstädtische Wegzüge;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
113;hzuzges;Zuzüge mit Hauptwohnsitzänderung;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
114;hwegges;Wegzüge mit Ahuptwohnsitzänderung;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
115;wandsaldges;Wanderungssaldo gesamt;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
116;wandvolges;Wanderungsvolumen;Bevölkerungswanderung - statistische Bezirke;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
117;gkz;Amtlicher Gemeindeschlüssel;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
118;Bezirk;statistischer Bezirk;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
